ID,code,year,area,income/expense,name,description,value_budget_initial,value_budget_modified,value_execution,level,parent_code,updated_at,organization_id
43123/2010/3/I/economic,3,2010,economic,I,Tasas y otros ingresos,"Recoge los ingresos derivados de las tasas, precios públicos, contribuciones especiales, reintegros de ejercicios anteriores, multas, recargos de apremio, intereses de demora, etc.",26029510.68,,25588224.33,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/30/I/economic,30,2010,economic,I,Tasas por la prestación de servicios públicos básicos,"Ingresos derivados de la prestación de servicios públicos básicos, entendiendo por tales los incluidos en el área de gasto 1 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias siguientes: Que los servicios no sean de solicitud o recepción voluntaria para los administrados. Éstas no se considerarán voluntarias cuando vengan impuestas por disposiciones legales o reglamentarias o cuando los bienes o servicios requeridos sean imprescindibles para la vida privada o social del solicitante. Que los servicios no se presten por el sector privado, esté o no establecida su reserva a favor del sector público, conforme a la normativa vigente.",5400000.0,,5435872.2,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/302/I/economic,302,2010,economic,I,Servicio de recogida de basuras,,5400000.0,,5435872.2,3,30,2019-01-11 09:05:07 +0100,43123
43123/2010/31/I/economic,31,2010,economic,I,Tasas por la prestación de servicios públicos de carácter social y preferente,"Ingresos derivados de la prestación de servicios públicos de carácter social y preferente, entendiendo por tales los incluidos en el área de gasto 2 y 3 de la clasificación por programas, afecten o beneficien de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias descritas en el artículo anterior.",42550.0,,36619.22,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/319/I/economic,319,2010,economic,I,Otras tasas por prestación de servicios de carácter preferente,,42550.0,,36619.22,3,31,2019-01-11 09:05:07 +0100,43123
43123/2010/32/I/economic,32,2010,economic,I,Tasas por la realización de actividades de competencia local,"Tasas por realización de actividades administrativas en régimen de Derecho público de competencia local. Ingresos derivados de la realización de una actividad administrativa en régimen de derecho público de competencia local que se refiera, afecte o beneficie de modo particular al sujeto pasivo, cuando se produzca cualquiera de las circunstancias citadas en relación con el anterior Artículo 31, «Tasas por la prestación de servicios».",2320020.0,,1819686.86,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/321/I/economic,321,2010,economic,I,Licencias urbanísticas,,1000000.0,,529741.39,3,32,2019-01-11 09:05:07 +0100,43123
43123/2010/322/I/economic,322,2010,economic,I,Cedulas de habitabilidad y licencias de primera ocupación,,10.0,,0.0,3,32,2019-01-11 09:05:07 +0100,43123
43123/2010/323/I/economic,323,2010,economic,I,Tasas por otros servicios urbanísticos,,10.0,,1474.4,3,32,2019-01-11 09:05:07 +0100,43123
43123/2010/325/I/economic,325,2010,economic,I,Tasa por expedición de documentos,,119990.0,,83037.78,3,32,2019-01-11 09:05:07 +0100,43123
43123/2010/326/I/economic,326,2010,economic,I,Tasa por retirada de vehículos,,700000.0,,623381.3,3,32,2019-01-11 09:05:07 +0100,43123
43123/2010/329/I/economic,329,2010,economic,I,Otras tasas por la realización de actividades de competencia local,,500010.0,,582051.99,3,32,2019-01-11 09:05:07 +0100,43123
43123/2010/33/I/economic,33,2010,economic,I,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,Ingresos percibidos como contraprestación a la utilización privativa o el aprovechamiento especial del dominio público local.,4096300.0,,3570282.73,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/330/I/economic,330,2010,economic,I,Tasa de estacionamiento de vehículos,,3300.0,,57079.13,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/331/I/economic,331,2010,economic,I,Tasa por entrada de vehículos,,1200000.0,,1071955.42,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/332/I/economic,332,2010,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de suministros,,1132000.0,,1257249.2,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/333/I/economic,333,2010,economic,I,Tasa por utilización privativa o aprovechamiento especial por empresas explotadoras de servicios de telecomunicaciones,,451000.0,,366195.5,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/335/I/economic,335,2010,economic,I,Tasa por ocupación de la vía pública con terrazas,,100000.0,,94507.07,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/338/I/economic,338,2010,economic,I,Compensación de Telefónica de España SA,,380000.0,,331103.62,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/339/I/economic,339,2010,economic,I,Otras tasas por utilización privativa del dominio público,,830000.0,,392192.79,3,33,2019-01-11 09:05:07 +0100,43123
43123/2010/34/I/economic,34,2010,economic,I,Precios públicos,"Precios públicos por la prestación de servicios o la realización de actividades de la competencia local. Ingresos percibidos como contraprestación de los servicios prestados por las Entidades locales o por la realización de actividades de su competencia, siempre que no concurran las circunstancias exigidas para su inclusión en el artículo 31, «Tasas por prestación de servicios».",3569717.31,,3772308.62,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/342/I/economic,342,2010,economic,I,Servicios educativos,,817813.69,,939986.3,3,34,2019-01-11 09:05:07 +0100,43123
43123/2010/349/I/economic,349,2010,economic,I,Otros precios públicos,,2751903.62,,2783788.18,3,34,2019-01-11 09:05:07 +0100,43123
43123/2010/35/I/economic,35,2010,economic,I,Contribuciones especiales,Ingresos percibidos como contraprestación a la obtención de un beneficio especial o de un aumento de valor de determinados bienes como consecuencia de la realización de obras públicas o del establecimiento o ampliación de servicios públicos de carácter local. Necesariamente a nivel de subconcepto se debe detallar la obra o el servicio de que se deriven.,1596237.04,,1827689.32,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/350/I/economic,350,2010,economic,I,Para la ejecución de obras,,1596237.04,,1827689.32,3,35,2019-01-11 09:05:07 +0100,43123
43123/2010/38/I/economic,38,2010,economic,I,Reintegros de operaciones corrientes,"Ingresos realizados en la tesorería de la entidad local o de sus organismos autónomos, originados por reintegros de ejercicios cerrados (aquellos producidos en ejercicio distinto a aquel en el que se reconoció la obligación) por operaciones corrientes. Los reintegros del presupuesto corriente se imputarán al propio presupuesto de gastos con cargo al que se hubiesen reconocido las respectivas obligaciones, minorando el importe de éstas, así como el de los pagos correspondientes. Se incluirán los reintegros a favor de la entidad local o de sus organismos autónomos de avales previamente ejecutados.",20000.0,,5096.8,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/389/I/economic,389,2010,economic,I,Otros reintegros de operaciones corrientes,,20000.0,,5096.8,3,38,2019-01-11 09:05:07 +0100,43123
43123/2010/39/I/economic,39,2010,economic,I,Otros ingresos,"Recoge los ingresos que, siendo propios de este capítulo, no se han incluido en los artículos anteriores.",8984686.33,,9120668.58,2,3,2019-01-11 09:05:07 +0100,43123
43123/2010/391/I/economic,391,2010,economic,I,Multas,Ingresos derivados de las sanciones impuestas por acciones u omisiones debidamente tipificadas en la legislación vigente.,3400010.0,,3166039.93,3,39,2019-01-11 09:05:07 +0100,43123
43123/2010/391-00/I/economic,391-00,2010,economic,I,Multas por infracciones urbanísticas,,10.0,,108151.53,4,391,2019-01-11 09:05:07 +0100,43123
43123/2010/391-10/I/economic,391-10,2010,economic,I,Multas por infracciones tributarias y análogas,,250000.0,,3824.28,4,391,2019-01-11 09:05:07 +0100,43123
43123/2010/391-20/I/economic,391-20,2010,economic,I,Multas por infracciones de la Ordenanza de circulación,,3050000.0,,2828646.7,4,391,2019-01-11 09:05:07 +0100,43123
43123/2010/391-90/I/economic,391-90,2010,economic,I,Otras multas y sanciones,,100000.0,,225417.42,4,391,2019-01-11 09:05:07 +0100,43123
43123/2010/392/I/economic,392,2010,economic,I,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,"Ingresos derivados de falta de pago de las deudas en período voluntario a través del recargo ejecutivo, de apremio reducido y de apremio ordinario. Asimismo se incluyen los recargos por declaración extemporánea sin requerimiento previo.",800000.0,,767055.62,3,39,2019-01-11 09:05:07 +0100,43123
43123/2010/392-00/I/economic,392-00,2010,economic,I,Rec. declaración extemporania sin requerimiento previo,,800000.0,,4907.53,4,392-0,2019-01-11 09:05:07 +0100,43123
43123/2010/392-11/I/economic,392-11,2010,economic,I,Recargo de apremio,,800000.0,,763513.66,4,392,2019-01-11 09:05:07 +0100,43123
43123/2010/393/I/economic,393,2010,economic,I,Intereses de demora,"Ingresos derivados de intereses de demora por el tiempo que medie entre el vencimiento del plazo de ingreso en período voluntario y el ingreso efectivo de la deuda que constituya la obligación principal. Los intereses de demora liquidados junto con el principal de la deuda no se aplicarán a este concepto, sino al concepto que corresponda.",300000.0,,219661.4,3,39,2019-01-11 09:05:07 +0100,43123
43123/2010/397/I/economic,397,2010,economic,I,Aprovechamientos urbanísticos,,10.0,,0.0,3,39,2019-01-11 09:05:07 +0100,43123
43123/2010/397-00/I/economic,397-00,2010,economic,I,Canon por aprovechamientos urbanísticos,Ingresos procedentes del canon por aprovechamiento urbanístico establecido a través de una norma con rango de ley de las Administraciones Públicas competentes recibido por actuaciones declaradas de interés comunitario en suelo no urbanizable.,10.0,,,4,397-0,2019-01-11 09:05:07 +0100,43123
43123/2010/397-10/I/economic,397-10,2010,economic,I,Otros ingresos por aprovechamientos urbanísticos,"Ingresos derivados de la sustitución en metálico de los aprovechamientos urbanísticos correspondientes a la Entidad local, distintos del canon incluido en el subconcepto anterior.",10.0,,0.0,4,397,2019-01-11 09:05:07 +0100,43123
43123/2010/398/I/economic,398,2010,economic,I,Indemnizaciones de seguros de no vida,Ingresos correspondientes a indemnizaciones derivadas de contratos de seguros de no vida.,10.0,,288573.16,3,39,2019-01-11 09:05:07 +0100,43123
43123/2010/399/I/economic,399,2010,economic,I,Otros ingresos diversos,"Recoge los ingresos propios de este artículo, no incluidos en los conceptos anteriores. Entre otros, se encontrarían los ingresos esporádicamente recibidos por la entidad local, procedentes de deudas presupuestarias o extrapresupuestarias, los ingresos derivados de expedientes de responsabilidad contable.",4484656.33,,4653007.79,3,39,2019-01-11 09:05:07 +0100,43123
43123/2010/4/I/economic,4,2010,economic,I,Transferencias corrientes,"Ingresos de naturaleza no tributaria, percibidos por las Entidades locales sin contraprestación directa por parte de las mismas, destinados a financiar operaciones corrientes. Por conceptos y subconceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",21502926.55,,25591036.02,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/42/I/economic,42,2010,economic,I,De la Administración del Estado,,16959704.81,,17523545.0,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/420/I/economic,420,2010,economic,I,De la Administración General del Estado,"Se incluirán las transferencias a favor de las entidades locales correspondientes a la participación en tributos del Estado de las entidades excluidas del modelo de cesión de impuestos estatales, a la participación en el Fondo Complementario de Financiación establecido por la Ley Reguladora de las Haciendas Locales a favor de las entidades locales incluidas en el citado modelo de cesión. Asimismo, se recogerán los importes reconocidos por la Administración General del Estado a favor de las entidades locales en concepto de compensaciones por beneficios fiscales en tributos locales concedidos por normas estatales con rango de ley.",16959704.81,,17493148.05,3,42,2019-01-11 09:05:07 +0100,43123
43123/2010/420-00/I/economic,420-00,2010,economic,I,Participación en los Tributos del Estado,,2587944.81,,,4,420-0,2019-01-11 09:05:07 +0100,43123
43123/2010/420-10/I/economic,420-10,2010,economic,I,Fondo Complementario de Financiación,,14371760.0,,14299317.48,4,420,2019-01-11 09:05:07 +0100,43123
43123/2010/420-90/I/economic,420-90,2010,economic,I,Otras transferencias corrientes de la Administración General del Estado,,2587944.81,,2717679.12,4,420,2019-01-11 09:05:07 +0100,43123
43123/2010/44/I/economic,44,2010,economic,I,De entes públicos y sociedades mercantiles de la Entidad local,Se establecen dos conceptos atendiendo a la entidad de la que proceden las transferencias corrientes:,5000.0,,152337.27,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/441/I/economic,441,2010,economic,I,De sociedades mercantiles,,5000.0,,152337.27,3,44,2019-01-11 09:05:07 +0100,43123
43123/2010/45/I/economic,45,2010,economic,I,De Comunidades Autónomas,Transferencias corrientes que las entidades locales y sus organismos autónomos prevean recibir de las Comunidades Autónomas.,4225666.11,,7383770.07,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/450/I/economic,450,2010,economic,I,De la Administración General de las Comunidades Autónomas,"Se incluirán, en su caso, los importes de la participación en tributos de las Comunidades Autónomas y los que traigan causa de convenios suscritos con éstas por las entidades locales para financiar sus obligaciones corrientes.",4225666.11,,7281425.55,3,45,2019-01-11 09:05:07 +0100,43123
43123/2010/450-00/I/economic,450-00,2010,economic,I,Participación en tributos de la Comunidad Autónoma,,263384.0,,,4,450-0,2019-01-11 09:05:07 +0100,43123
43123/2010/450-01/I/economic,450-01,2010,economic,I,Otras transferencias incondicionadas,,768160.0,,819472.85,4,450,2019-01-11 09:05:07 +0100,43123
43123/2010/450-02/I/economic,450-02,2010,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Servicios Sociales y,,1853117.82,,2328303.39,4,450,2019-01-11 09:05:07 +0100,43123
43123/2010/450-30/I/economic,450-30,2010,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Educación,,1341004.29,,1626717.58,4,450,2019-01-11 09:05:07 +0100,43123
43123/2010/450-80/I/economic,450-80,2010,economic,I,Otras subvenciones corrientes de la Administración General de la Comunidad Autónoma,,263384.0,,581896.3,4,450,2019-01-11 09:05:07 +0100,43123
43123/2010/46/I/economic,46,2010,economic,I,De Entidades Locales,,195535.63,,358213.75,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/461/I/economic,461,2010,economic,I,"De Diputaciones, Consejos o Cabildos",,21975.0,,30304.0,3,46,2019-01-11 09:05:07 +0100,43123
43123/2010/465/I/economic,465,2010,economic,I,De Comarcas,,173560.63,,214310.62,3,46,2019-01-11 09:05:07 +0100,43123
43123/2010/47/I/economic,47,2010,economic,I,De Empresas Privadas,,5010.0,,9000.0,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/48/I/economic,48,2010,economic,I,De Familias e Instituciones sin fines de lucro,,10.0,,58020.01,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/49/I/economic,49,2010,economic,I,Del Exterior,"Se recogen, detallados, los ingresos por transferencias corrientes recibidos de las instituciones de la Unión Europea, y, de forma conjunta, los procedentes, en su caso, de otras instituciones y organizaciones internacionales, así como de agentes situados fuera del territorio nacional o con estatuto de extraterritorialidad.",112000.0,,106149.92,2,4,2019-01-11 09:05:07 +0100,43123
43123/2010/490/I/economic,490,2010,economic,I,Del Fondo Social Europeo,,112000.0,,0.0,3,49,2019-01-11 09:05:07 +0100,43123
43123/2010/5/I/economic,5,2010,economic,I,Ingresos patrimoniales,"Recoge los ingresos procedentes de rentas del patrimonio de las Entidades locales y sus Organismos autónomos: Intereses de títulos, valores, de depósitos, dividendos y participaciones en beneficios, rentas de bienes inmuebles, productos de concesiones y aprovechamientos especiales, etc.",6619366.91,,1184790.44,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/52/I/economic,52,2010,economic,I,Intereses de depósitos,"Intereses que devenguen los depósitos monetarios en bancos y cajas de ahorro efectuados por las entidades locales. Por conceptos, se diferenciarán los intereses percibidos en función de las Entidades o sujetos depositarios.",400000.0,,165526.96,2,5,2019-01-11 09:05:07 +0100,43123
43123/2010/54/I/economic,54,2010,economic,I,Rentas de bienes inmuebles,"Ingresos derivados del aprovechamiento, uso o disfrute por terceros de los bienes inmuebles patrimoniales.",109599.0,,65292.21,2,5,2019-01-11 09:05:07 +0100,43123
43123/2010/541/I/economic,541,2010,economic,I,Arrendamientos de fincas urbanas,Ingresos derivados de la cesión en alquiler de inmuebles urbanos en general.,109599.0,,65292.21,3,54,2019-01-11 09:05:07 +0100,43123
43123/2010/55/I/economic,55,2010,economic,I,Productos de concesiones y aprovechamientos especiales,"Ingresos obtenidos de derechos de investigación o explotación otorgados por las Entidades locales y, en general, los derivados de todo tipo de concesiones y aprovechamientos especiales que éstas puedan percibir, distinguiéndose los que consistan en una suma a tanto alzado de los que consistan en un canon periódico u otra modalidad.",6109767.91,,943923.69,2,5,2019-01-11 09:05:07 +0100,43123
43123/2010/550/I/economic,550,2010,economic,I,De concesiones administrativas con contraprestación periódica,"Ingresos de esta naturaleza derivados de concesiones administrativas. Se incluirá el canon que, con carácter periódico, corresponda percibir de los concesionarios a los que la entidad local confíe la gestión de un servicio público, conservando su titularidad.",10000.0,,9321.62,3,55,2019-01-11 09:05:07 +0100,43123
43123/2010/552/I/economic,552,2010,economic,I,Derecho de superficie con contraprestación periódica,"Se incluirá el derecho económico o el ingreso de la contraprestación a favor de la entidad local por la cesión de terrenos de su propiedad para su uso, con fines edificatorios, por el superficiario durante el tiempo que se establezca por los planes o convenios correspondientes, revirtiendo a la entidad local dichos terrenos y edificaciones cuando se produzca la extinción del derecho. La contraprestación que se incluya en este concepto consistirá en un canon periódico.",10.0,,99767.91,3,55,2019-01-11 09:05:07 +0100,43123
43123/2010/553/I/economic,553,2010,economic,I,Derecho de superficie con contraprestación no periódica,"Se incluirá el derecho económico o el ingreso de la contraprestación a favor de la entidad local por la cesión de terrenos de su propiedad para su uso, con fines edificatorios, por el superficiario durante el tiempo que se establezca por los planes o convenios correspondientes, revirtiendo a la entidad local dichos terrenos y edificaciones cuando se produzca la extinción del derecho. La contraprestación citada tendrá carácter no periódico, pudiendo consistir en una suma a tanto alzado, en la adjudicación de los derechos de propiedad o de arrendamiento de bienes inmuebles, o en una combinación de las anteriores.",6099757.91,,834834.16,3,55,2019-01-11 09:05:07 +0100,43123
43123/2010/7/I/economic,7,2010,economic,I,Transferencias de capital,"Ingresos de naturaleza no tributaria, percibidos por las entidades locales, sin contraprestación directa por parte de las mismas, destinados a financiar operaciones de capital. Por conceptos, se diferenciarán las transferencias en función de los agentes que las conceden. Asimismo, se diferenciarán las que tengan carácter finalista.",5844680.5,,27275622.69,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/75/I/economic,75,2010,economic,I,De Comunidades Autónomas,,5048956.0,,15540557.15,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/750/I/economic,750,2010,economic,I,De la Administración General de las Comunidades Autónomas,"Dentro de este concepto, se distinguirán, mediante un subconcepto, las subvenciones que perciban las entidades locales de la Administración General de la Comunidad Autónoma y que estén afectadas a la amortización de préstamos y otras operaciones financieras a corto o a largo plazo concertados por aquellas entidades.",5048956.0,,15540557.15,3,75,2019-01-11 09:05:07 +0100,43123
43123/2010/750-00/I/economic,750-00,2010,economic,I,Subvenciones afectas a la amortización de préstamos y operaciones financieras,,5048956.0,,,4,750-0,2019-01-11 09:05:07 +0100,43123
43123/2010/750-60/I/economic,750-60,2010,economic,I,Otras transferencias de capital en cumplimiento de convenios suscritos con la Comunidad Autónoma,,5048956.0,,7265604.22,4,750,2019-01-11 09:05:07 +0100,43123
43123/2010/76/I/economic,76,2010,economic,I,De Entidades Locales,,795724.5,,109936.28,2,7,2019-01-11 09:05:07 +0100,43123
43123/2010/761/I/economic,761,2010,economic,I,"De Diputaciones, Consejos o Cabildos",,795724.5,,97936.28,3,76,2019-01-11 09:05:07 +0100,43123
43123/2010/9/I/economic,9,2010,economic,I,Pasivos financieros,"Recoge la financiación de las Entidades locales y sus Organismos autónomos procedente de la emisión de deuda, préstamos recibidos, depósitos y fianzas recibidos.",8750000.0,,23750000.0,1,"",2019-01-11 09:05:07 +0100,43123
43123/2010/91/I/economic,91,2010,economic,I,Préstamos recibidos en euros,"Recoge los ingresos derivados de préstamos recibidos en euros, concedidos tanto por entes del sector público como los concedidos por agentes de fuera del sector público, tanto a corto (con plazo de vencimiento no superior a un año) como a largo plazo (con vencimiento superior a un año). Por conceptos, se diferenciarán en función de la naturaleza pública o privada del prestamista, y del plazo de amortización.",8750000.0,,23750000.0,2,9,2019-01-11 09:05:07 +0100,43123
43123/2010/913/I/economic,913,2010,economic,I,Préstamos recibidos a largo plazo de entes de fuera del sector público,,8750000.0,,23750000.0,3,91,2019-01-11 09:05:07 +0100,43123
43123/2010/114/I/economic,114,2010,economic,I,Impuesto sobre Bienes Inmuebles Bienes Inmuebles de características especiales,,,,267346.56,3,11,2019-01-11 09:05:07 +0100,43123
43123/2010/341/I/economic,341,2010,economic,I,Servicios asistenciales,,,,48534.14,3,34,2019-01-11 09:05:07 +0100,43123
43123/2010/392-10/I/economic,392-10,2010,economic,I,Recargo ejecutivo,,,,-1365.57,4,392,2019-01-11 09:05:07 +0100,43123
43123/2010/396/I/economic,396,2010,economic,I,Ingresos por actuaciones de urbanización,,,,26330.68,3,39,2019-01-11 09:05:07 +0100,43123
43123/2010/396-10/I/economic,396-10,2010,economic,I,Cuotas de urbanización,"Ingresos derivados de actuaciones urbanísticas, como consecuencia de aportaciones exigidas por la Entidad local a los propietarios de los terrenos para urbanizar al objeto de financiar los gastos de urbanización.",,,26330.68,4,396,2019-01-11 09:05:07 +0100,43123
43123/2010/420-20/I/economic,420-20,2010,economic,I,Compensación por beneficios fiscales,,,,476151.45,4,420,2019-01-11 09:05:07 +0100,43123
43123/2010/421/I/economic,421,2010,economic,I,De Organismos Autónomos y agencias estatales,Transferencias corrientes procedentes de organismos autónomos del Estado. Se distinguen los siguientes subconceptos:,,,30396.95,3,42,2019-01-11 09:05:07 +0100,43123
43123/2010/421-90/I/economic,421-90,2010,economic,I,De otros Organismos Autónomos y Agencias,,,,30396.95,4,421,2019-01-11 09:05:07 +0100,43123
43123/2010/450-50/I/economic,450-50,2010,economic,I,Transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma en materia de Empleo y Desarrollo,,,,1700152.83,4,450,2019-01-11 09:05:07 +0100,43123
43123/2010/450-60/I/economic,450-60,2010,economic,I,Otras transferencias corrientes en cumplimiento de convenios suscritos con la Comunidad Autónoma,,,,224882.6,4,450,2019-01-11 09:05:07 +0100,43123
43123/2010/451/I/economic,451,2010,economic,I,De Organismos Autónomos y agencias de las Comunidades Autónomas,,,,87253.02,3,45,2019-01-11 09:05:07 +0100,43123
43123/2010/453/I/economic,453,2010,economic,I,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autón",,,,15091.5,3,45,2019-01-11 09:05:07 +0100,43123
